"Request Number","Request Title","Type","Date Received","Date Completed","Denied","Reason","Requester's Country"
"2020-26714","52167-001 (Proposed) (Regional)","","21 Nov 2020","22 Nov 2020","Denied","AIP para. 17.2(iv), (v) Information Provided in Confidence","United Kingdom"
"2020-26616","50371-001 (Viet Nam)","","13 Nov 2020","26 Nov 2020","Denied","AIP para. 17.2(v) Information Provided in Confidence","Malaysia"
"2018-17661","Publications -ADB issued bonds","","13 Oct 2018","16 Oct 2018","Denied","PCP para. 97(v) Information Provided in Confidence","India"
"2018-17633","Document request -ADB issued bonds","","11 Oct 2018","11 Oct 2018","Denied","PCP para. 97(v) Information Provided in Confidence","Philippines"
"2018-17308","Document request -ADB issued bonds","","12 Sep 2018","12 Sep 2018","Denied","PCP para. 97(v) Information Provided in Confidence","Philippines"
"2018-16738","Document request -ADB issued bonds","","19 Jul 2018","19 Jul 2018","Denied","PCP para. 97(v) Information Provided in Confidence","Philippines"
"2018-16665","Document request -ADB issued bonds","","11 Jul 2018","02 Aug 2018","Denied","PCP para. 97(v) Information Provided in Confidence","Philippines"
"2018-16364.01","Document request -ADB issued bonds","","11 Jun 2018","14 Jun 2018","Denied","PCP para. 97(viii) Financial Information","Philippines"
"2018-15781","Document request -ADB issued bonds","","19 Apr 2018","20 Apr 2018","Denied","PCP para. 97(viii) Financial Information","Philippines"
"2018-15771","Document request -ADB issued bonds","","18 Apr 2018","20 Apr 2018","Denied","PCP para. 97(viii) Financial Information","Philippines"
"2018-15283","Asking Information according to the Right to Information Act, No. 12 of 2016","","11 Mar 2018","16 Mar 2018","Denied","PCP para. 97(vii) Personal Information","Sri Lanka"
"2018-14504","XS1748635635","","09 Jan 2018","23 Jan 2018","Denied","PCP para. 97(viii) Financial Information","Germany"
"2018-14429","ADB Regulations on capital adequacy framework ","","03 Jan 2018","23 Jan 2018","Denied","PCP para 97(i) Deliberative and decision-making process","India"
"2017-12087","Document request_XS0996440284","ADB-issued bonds","09 Jun 2017","14 Jul 2017","Denied","PCP Para 97 (viii) - Financial commercial information","Philippines"
"2017-11696","Document Request","ADB-issued bonds","09 May 2017","22 May 2017","Denied","PCP Para 97 (viii) - Financial commercial information","Philippines"
"","Annotated Guide to the ADB Charter","","11 Feb 2017","14 Feb 2017","Denied","PCP Para 97 (i) and (iii) internal deliberative information, (xi) information subject to attorney-client privilege, and Para. 98 historical information","Germany"
"2016-9312","Financial projections, term sheet, and covenants of the Tiwi and Makban Geothermal Power Green Bond project","","17 Oct 2016","18 Oct 2016","Denied","PCP Para. 97(viii) - Financial commercial information","India"
"2016-8546","April 2016 version of draft ESIA of the proposed Combined Heat and Power 5 project","","30 Aug 2016","01 Sep 2016","Denied","PCP Para. 97(i) and (ii) - Internal and Deliberative information","Japan"
"2016-8837","ADB’s Information Security Policy, Information Classification Standard and Data Protection Policy","","29 Aug 2016","30 Aug 2016","Denied","PCP para. 97(i) - Internal information","Canada"
"2016-8567","Technical details of TA1513 Manila North-East Water Supply project","","31 Jul 2016","11 Aug 2016","Denied","PCP Para. 97(ii) - Deliberative information","Philippines"
"2016-8135","Source of financing and instruments for the Off-Grid Prepaid Solar Leasing project","","14 Jun 2016","30 Jun 2016","Denied","PCP Para. 97(v) - Proprietary information provided to ADB by a party","Republic of Korea"
"3966","38196-013 (Viet Nam)","ADB projects","28 Dec 2015","15 Jan 2016","Denied","PCP Para. 97(i) - Internal information","Canada"
"3716","Staff rules","Other information","04 Dec 2015","16 Dec 2015","Denied","PCP Para. 97(i) - Internal information","Germany"
"2969","PPP projects","","08 Sep 2015","29 Sep 2015","Denied","PCP para. 97, (ii) Information exchanged, prepared for, or derived from deliberative and decision-making process with other entities; and (v) Information provided to ADB under a confidentiality agreement","Australia"
"1195","List of bidders and copy of agreement with contractor","","05 Jan 2015","21 Jan 2015","Denied","PCP para. 97, (v) Information provided to ADB: Disclosure would materially prejudice commercial or financial interest or competitive position of a party","India"
"6764.01","Project 37269-012-CAM: GMS Rehabilitation of the Railway in Cambodia - Compliance Review Panel's Comments on the Remedial Action Plan","Accountability Mechanism","15 Apr 2014","16 May 2014","Denied","PCP Para. 97(i) - Disclosure would undermine the candid exchange of views that is essential in a deliberative process.","Cambodia"
"6664.01","Pricing Supplement for XS0137564653","Bonds","27 Jan 2014","19 Feb 2014","Denied","PCP para. 97(viii): Financial information that, if disclosed, would or would be likely to prejudice the legitimate financial or commercial interests of ADB and its activities, or financial information to which capital and financial markets may be sensitive.","United Kingdom"
"6664.02","Pricing Supplement for XS0158275130","Bonds","27 Jan 2014","19 Feb 2014","Denied","PCP para. 97(viii): Financial information that, if disclosed, would or would be likely to prejudice the legitimate financial or commercial interests of ADB and its activities, or financial information to which capital and financial markets may be sensitive.","United Kingdom"
"6664.03","Pricing Supplement for XS0167422871","Bonds","27 Jan 2014","19 Feb 2014","Denied","PCP para. 97(viii): Financial information that, if disclosed, would or would be likely to prejudice the legitimate financial or commercial interests of ADB and its activities, or financial information to which capital and financial markets may be sensitive.","United Kingdom"
"6664.04","Pricing Supplement for XS0168022399","Bonds","27 Jan 2014","19 Feb 2014","Denied","PCP para. 97(viii): Financial information that, if disclosed, would or would be likely to prejudice the legitimate financial or commercial interests of ADB and its activities, or financial information to which capital and financial markets may be sensitive.","United Kingdom"
"6664.05","Pricing Supplement for XS0174215730","Bonds","27 Jan 2014","19 Feb 2014","Denied","PCP para. 97(viii): Financial information that, if disclosed, would or would be likely to prejudice the legitimate financial or commercial interests of ADB and its activities, or financial information to which capital and financial markets may be sensitive.","United Kingdom"
